"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia di rilevazione 2021";"22.52 KB";"30/06/2021";"30/06/2021"
"attetsazione trasparenza 2021";"44.03 KB";"30/06/2021";"30/06/2021"
"attestazione trasparenza 2021";"28.86 KB";"30/06/2021";"30/06/2021"
"attestazione trasparenza 2021";"38.29 KB";"30/06/2021";"30/06/2021"
"attestazione trasparenza 2020.pdf";"17.01 KB";"31/07/2020";"31/07/2020"
"attestazione trasparenza 2020.pdf";"15 KB";"31/07/2020";"31/07/2020"
"Attestazione_Comune_Villa_Estense";"23.12 KB";"31/07/2020";"31/07/2020"
"Attestazione_Comune_Villa_Estense";"21.36 KB";"31/07/2020";"31/07/2020"
"All_2.1_Griglia di rilevazione 2020VillaEstense";"104.89 KB";"31/07/2020";"31/07/2020"
"All_2.1_Griglia di rilevazione 2020VillaEstense";"109.5 KB";"31/07/2020";"31/07/2020"
