"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"FONDO RISORSE DECENTRATE 2023";"146.28 KB";"28/06/2023";"28/06/2023"
"DELIBERA N. 22 2023 Costituzione Fondo Risorse Decentrate anno 2023";"165.25 KB";"28/06/2023";"28/06/2023"
"FONDO RISORSE DECENTRATE 2022";"137.38 KB";"28/06/2023";"28/06/2023"
"DELIBERA N. 3 2022 Costituzione Fondo Risorse Decentrate anno 2022";"367.98 KB";"28/06/2023";"28/06/2023"
"FONDO RISORSE DECENTRATE 2021";"135.29 KB";"28/06/2023";"28/06/2023"
"DELIBERA N. 18 2021 Costituzione Fondo Risorse Decentrate anno 2021";"367.72 KB";"28/06/2023";"28/06/2023"
"FONDO RISORSE DECENTRATE 2020";"92.39 KB";"06/06/2020";"06/06/2020"
"DELIBERA N. 7 DEL 2020 Costituzione Fondo Risorse Decentrate anno 2020";"337.63 KB";"06/06/2020";"06/06/2020"
"DELIBERA 60 2019 Autorizzazione alla sottoscrizione definitiva dell'ipotesi di accordo per la destinazione del Fondo Risorse Decentrate anno 2019 e dell'ipotesi di CCDI 2019-2021";"1.26 MB";"12/11/2019";"12/11/2019"
"FONDO RISORSE DECENTRATE 2019";"83.09 KB";"12/11/2019";"12/11/2019"
"DELIBERA N. 28 DEL 2019 Costituzione Fondo Risorse Decentrate anno 2019";"293.12 KB";"12/11/2019";"12/11/2019"
"DESTINAZIONE FONDO RISORSE DECENTRATE ANNO 2018";"4.71 MB";"30/03/2019";"30/03/2019"
