"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione Revisore Bilancio di Previsione 2023";"8.02 MB";"28/06/2023";"28/06/2023"
"Relazione Revisore Conto_Consuntivo 2022";"14.84 MB";"28/06/2023";"28/06/2023"
"Relazione Revisore Bilancio di Previsione 2022";"2.8 MB";"28/06/2023";"28/06/2023"
"Relazione Revisore Conto_Consuntivo 2021";"7.41 MB";"28/06/2023";"28/06/2023"
"Relazione Revisore Bilancio di Previsione 2021";"14.27 MB";"26/05/2021";"26/05/2021"
"Relazione Revisore Conto_Consuntivo 2020";"2.19 MB";"26/05/2021";"26/05/2021"
"Relazione Revisore Bilancio di Previsione 2020";"11.74 MB";"26/05/2021";"26/05/2021"
"Relazione Revisore Conto_Consuntivo 2019";"1.91 MB";"26/05/2021";"26/05/2021"
"Relazione Revisore Bilancio di Previsione 2019";"0.99 MB";"26/05/2021";"26/05/2021"
"Relazione Revisore Conto_Consuntivo 2018";"1.24 MB";"26/05/2021";"26/05/2021"
"Relazione Revisore Bilancio di Previsione 2018";"3.74 MB";"26/05/2021";"26/05/2021"
"Relazione Revisore Conto_Consuntivo 2017";"1.43 MB";"26/05/2021";"26/05/2021"
"relazione_revisore_bilancio_previsione_2017";"410.78 KB";"26/05/2021";"26/05/2021"
"relazione_revisore_conto_2016";"3.15 MB";"26/05/2021";"26/05/2021"
