"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dichiarazione ai sensi dell'art. 20 d.lg. 39/2013 anno 2024 - Responsabile area 3^";"0.76 MB";"04/03/2024";"04/03/2024"
"DECRETO NOMINA RESPONSABILE AREA 3^ N. 1 2024";"107.44 KB";"04/03/2024";"04/03/2024"
"Dichiarazione ai sensi dell'art. 20 d.lg. 39/2013 anno 2024 - Responsabile area 1^";"0.75 MB";"04/03/2024";"04/03/2024"
"DECRETO NOMINA RESPONSABILE AREA 1^ N. 2 2024";"107.43 KB";"04/03/2024";"04/03/2024"
"Dichiarazione ai sensi dell'art. 20 d.lg. 39/2013 anno 2023 - Responsabile area 3^";"295.05 KB";"28/06/2023";"28/06/2023"
"DECRETO NOMINA RESPONSABILE AREA 3^ N. 1 2022";"234.69 KB";"28/06/2023";"28/06/2023"
"Dichiarazione ai sensi dell'art. 20 d.lg. 39/2013 anno 2023 - Responsabile area 1^";"294.97 KB";"28/06/2023";"28/06/2023"
"DECRETO NOMINA RESPONSABILE AREA 1^ N. 2 2023";"237.22 KB";"28/06/2023";"28/06/2023"
"DECRETO NOMINA RESPONSABILE AREA 3^ N. 6 2022";"235.2 KB";"26/05/2022";"28/06/2023"
"DECRETO NOMINA RESPONSABILE AREA 3^ N. 2 2022";"292.82 KB";"26/05/2022";"26/05/2022"
"DECRETO NOMINA RESPONSABILE AREA 1^ N. 3 2022";"305 KB";"26/05/2022";"26/05/2022"
"Dichiarazione ai sensi dell'art. 20 d.lg. 39/2013 anno 2021 - Responsabile area III";"415.78 KB";"25/03/2021";"25/03/2021"
"Dichiarazione ai sensi dell'art. 20 d.lg. 39/2013 anno 2020 - Responsabile area III";"1.22 MB";"25/03/2021";"25/03/2021"
"Dichiarazione ai sensi dell'art. 20 d.lg. 39/2013 anno 2019- Responsabile di area III ";"418.96 KB";"25/03/2021";"25/03/2021"
"Dichiarazione ai sensi dell'art. 20 d.lg. 39/2013 anno 2021 - Responsabile area  1^";"0.76 MB";"16/03/2021";"16/03/2021"
"DECRETO NOMINA RESPONSABILE AREA 1^ N. 1 2021";"189.42 KB";"16/03/2021";"16/03/2021"
"DECRETO NOMINA RESPONSABILE AREA 3^ N. 06 2020";"28.74 KB";"06/06/2020";"16/03/2021"
"DECRETO NOMINA RESPONSABILE AREA 3^ N. 1 2020";"28.24 KB";"06/06/2020";"06/06/2020"
"DECRETO NOMINA RESPONSABILE AREA 3^ N. 17 DEL 01.08.2019";"196.85 KB";"12/11/2019";"12/11/2019"
"DECRETO NOMINA RESPONSABILE AREA 1^ N. 6 DEL 27/05/2019";"26.52 KB";"29/05/2019";"29/05/2019"
"DECRETO NOMINA RESPONSABILE AREA 3^ N. 5 DEL 27/05/2019";"26.67 KB";"29/05/2019";"29/05/2019"
"VERBALE DI VALUTAZIONE DEI TITOLARI DI POSIZIONE ORGANIZZATIVA ANNO 2018";"0.72 MB";"07/03/2019";"07/03/2019"
"Dichiarazione ai sensi dell'art. 20 d.lg. 39/2013 anno 2019 - Responsabile area 3^";"0.79 MB";"04/01/2019";"04/01/2019"
"DECRETO NOMINA RESPONSABILE AREA 1^- Anno  2019";"216.19 KB";"04/01/2019";"04/01/2019"
"DECRETO NOMINA RESPONSABILE AREA 3^ - Anno 2019";"213.09 KB";"04/01/2019";"04/01/2019"
"Dichiarazione ai sensi dell'art. 20 d.lgs. 39/2013 anno 2019 - Responsabile Area 1^";"0.79 MB";"04/01/2019";"04/01/2019"
