"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VARIANTI VERDI ANNO 2024";"145.47 KB";"27/02/2024";"27/02/2024"
"Norme Tecniche PAT";"0.81 MB";"15/03/2014";"27/02/2024"
"Relazione PAT";"276.51 KB";"15/03/2014";"27/02/2024"
"Relazione Sintetica PAT";"242.38 KB";"15/03/2014";"27/02/2024"
"Tavola1";"3.03 MB";"15/03/2014";"27/02/2024"
"Tavola2";"1.91 MB";"15/03/2014";"27/02/2024"
"Tavola3";"2.02 MB";"15/03/2014";"27/02/2024"
"Tavola4";"3.26 MB";"15/03/2014";"27/02/2024"
"Delibera di C.C. n. 3 del 13-03-2014. Documento del Sindaco";"262.36 KB";"17/03/2014";"27/02/2024"
"Documento del Sindaco del Piano degli Interventi";"0.61 MB";"17/03/2014";"27/02/2024"
"PI -1 PAT";"7.57 MB";"19/03/2014";"27/02/2024"
"PI -3 PRG";"8.46 MB";"19/03/2014";"27/02/2024"
"PI -2 SAU";"0.93 MB";"19/03/2014";"27/02/2024"
"PI -4 PI";"2.72 MB";"19/03/2014";"27/02/2024"
"PI -5 PI";"1.2 MB";"19/03/2014";"27/02/2024"
"PI -6 ";"181.04 KB";"19/03/2014";"27/02/2024"
"PI -7 ";"179.81 KB";"19/03/2014";"27/02/2024"
"PI -8";"219.96 KB";"19/03/2014";"27/02/2024"
"Piano degli Interventi (P.I.) - Variante n.1 - Adozione ai sensi dell'art.18 c.2 della";"262.25 KB";"27/03/2014";"27/02/2024"
"ADOZIONE Piano P.U.A. di iniziativa privata denominato LA FONTANELLA";"0.58 MB";"22/09/2014";"27/02/2024"
"PROPOSTA DI C.C. N. 31DEL 23-11-2015";"179.8 KB";"27/11/2015";"27/02/2024"
"00 RELAZIONE";"96.72 KB";"27/11/2015";"27/02/2024"
"00.1 VARIANTE PUNTUALE DP1";"5.49 MB";"27/11/2015";"27/02/2024"
"00.1 VARIANTE PUNTUALE DP2";"5.07 MB";"27/11/2015";"27/02/2024"
"00.1 VARIANTE PUNTUALE DP3";"6.86 MB";"27/11/2015";"27/02/2024"
"00.1 VARIANTE PUNTUALE DP4";"4.56 MB";"27/11/2015";"27/02/2024"
"01 VINCOLO CIMITERIALE";"1.65 MB";"27/11/2015";"27/02/2024"
"02 ATTIVITA' IN ZONA IMPROPRIA SCHEDATURA";"4.19 MB";"27/11/2015";"27/02/2024"
"05 REGOLAMENTO EDILIZIO COMUNALE";"0.72 MB";"27/11/2015";"27/02/2024"
"PROPOSTA DI C.C. N. 4 DEL 09-02-2016";"5.57 MB";"16/02/2016";"27/02/2024"
"Piano degli Interventi (P.I) Variante n. 2. Approvazione ai sensi dell'art. 18 c.4. della L.R. 11/2004 ";"294.98 KB";"23/02/2016";"27/02/2024"
"Elaborato 1- Relazione";"264.35 KB";"02/03/2018";"27/02/2024"
"Elaborato 2- Dimensionamento";"319.66 KB";"02/03/2018";"27/02/2024"
"Elaborato 3 - Registro dimensioni A.T.O. e volumetria e/o superfice autorizzata";"293.99 KB";"02/03/2018";"27/02/2024"
"Elaborato 4 - Registro dimensioni SAU";"218.75 KB";"02/03/2018";"27/02/2024"
"Elaborato 8-1-1 - Legenda zonizzazione";"0.74 MB";"02/03/2018";"27/02/2024"
"Elaborato 8-2-1- Legenda geologica-ambientale";"496.26 KB";"02/03/2018";"27/02/2024"
"Elaborato 8-3- Zonizzazione 1:2000";"3.21 MB";"02/03/2018";"27/02/2024"
"Delibera di C.C. n.2 del 26-02-2018 Piano degli Interventi Variante n. 3 - Adozione ai sensi dell'art. 18 c. 2 della L.R. 11/2004 e s.m.i.";"307.9 KB";"02/03/2018";"27/02/2024"
"DELIBERA DI C.C. N. 7-2022. ADOZIONE VARIANTE AL PAT PER ADEGUAMENTO ALLE DISPOSIZIONI DI CUI ALLA L.R. 14/2017 AI FINI DEL CONTENIMENTO DEL CONSUMO DI SUOLO";"0.56 MB";"03/05/2022";"27/02/2024"
"DELIBERA C.C. N. 7 ALL. SUB B) NORME TECNICHE";"0.96 MB";"03/05/2022";"27/02/2024"
"03 EDIFICI NON FUNZIONALI";"1.92 MB";"27/11/2015";"27/02/2024"
"06 NORME TECNICHE DI ATTUAZIONE";"162.26 KB";"27/11/2015";"27/02/2024"
"PIANO DEGLI INTERVENTI N. 5- ADOZIONE ACCORDO PUBBLICO/PRIVATO ART. 6 L.R. 11/2004. AVVISO DI DEPOSITO";"29.56 KB";"08/02/2021";"27/02/2024"
"DELIBERA C.C. N. 8-2022. ISTITUZIONE REGISTRO COMUNALE ELETTRONICO DEI CREDITI EDILIZI (RECRED) COME PREVISTO DALL?ART.17 DELLA L.R. 11/2004 E ADOZIONE AI SENSI DELL?ART.18 COMMA 2 DELLA MEDESIMA LEGGE ";"0.52 MB";"03/05/2022";"27/02/2024"
"REGOLAMENTO EDILIZIO COMUNALE";"0.72 MB";"09/11/2023";"27/02/2024"
"REGOLAMENTO DI POLIZIA URBANA";"369.7 KB";"08/11/2023";"27/02/2024"
"DELIBERA C.C. N. 9-2022. APPROVAZIONE LINEE GUIDA SUL CALCOLO E LA RIPARTIZIONE DEL PLUSVALORE NELL'AMBITO DI APPLICAZIONE DEL CONTRIBUTO STRAORDINARIO DI CUI ALL'ART. 16 C.4 LETT. D) TER DEL D.P.R. 380/01 E S.M.I. E DEGLI ACCORDI PUBBLICO-PRIVATI";"434.5 KB";"03/05/2022";"27/02/2024"
"DELIBERA C.C. N. 9 ALL. SUB A) LINEE GUIDA CONTRIBUTO STRAORDINARIO ";"253.2 KB";"03/05/2022";"27/02/2024"
"DELIBERA C.C. N. 10-2022. PRESENTAZIONE AI SENSI DELL'ART. 18 COMMA 1 DELLA L.R. 11/2004 DEL DOCUMENTO DEL SINDACO  PIANO DEGLI INTERVENTI 2022";"421.85 KB";"03/05/2022";"27/02/2024"
"DELIBERA C.C. N. 10 ALL. SUB A) DOCUMENTO DEL SINDACO";"1.75 MB";"03/05/2022";"27/02/2024"
"APPROVAZIONE REGOLAMENTO PER LA DETERMINAZIONE DEI CRITERI PER LA MONETIZZAZIONE DELLE DOTAZIONI TERRITORIALI E PERTINENZIALI NEGLI INTERVENTI COMPORTANTI TRASFORMAZIONI URBANISTICHE ED EDILIZIE ";"205.54 KB";"08/11/2023";"27/02/2024"
"DELIBERA C.C. N. 10 ALL. SUB B) MODULISTICA";"359.99 KB";"03/05/2022";"27/02/2024"
"Elaborato 8-2-2-  Geologica ambientale scala 1:5000";"13.35 MB";"02/03/2018";"27/02/2024"
"CLASSIFICAZIONE ACUSTICA - TAVOLA 2-2";"7.92 MB";"24/08/2022";"27/02/2024"
"CLASSIFICAZIONE ACUSTICA- REGOLAMENT0";"2.1 MB";"24/08/2022";"27/02/2024"
"CLASSIFICAZIONE ACUSTICA TAVOLA 1-2";"7.64 MB";"24/08/2022";"27/02/2024"
"Regolamento contenente gli elementi fondamentali per la costituzione di Gruppi comunali di Volontariato di Protezione Civile, in attuazione dell'art. 35, comma 1, del D. Lgs. 2 gennaio 2018, n. 1. ANNO 2023";"0.58 MB";"23/09/2023";"27/02/2024"
"04 EDIFICAZIONE DIFFUSA E LOTTI LIBERI";"4.59 MB";"27/11/2015";"27/02/2024"
"Elaborato 6- Norme tecniche di attuazione 2018";"1.16 MB";"02/03/2018";"27/02/2024"
"05.1 PRONTUARIO MITIGAZIONE AMBIENTALE";"1.53 MB";"27/11/2015";"27/02/2024"
"05.1.A SUSSIDI OPERATIVI";"2.77 MB";"27/11/2015";"27/02/2024"
"REGOLAMENTO APPROVAZIONE REGOLAMENTO PER LA DETERMINAZIONE DEI CRITERI PER LA MONETIZZAZIONE DELLE DOTAZIONI TERRITORIALI E PERTINENZIALI NEGLI INTERVENTI COMPORTANTI TRASFORMAZIONI URBANISTICHE ED EDILIZIE ";"0.63 MB";"08/11/2023";"27/02/2024"
"REGOLAMENTO DI POLIZIA RURALE";"8.68 MB";"08/11/2023";"27/02/2024"
"DELIBERA C.C. N. 8 ALL. SUB C) MODULISTICA";"0.73 MB";"03/05/2022";"03/05/2022"
"DELIBERA C.C. N. 8 ALL. SUB B) RELAZIONE TECNICA";"0.96 MB";"03/05/2022";"03/05/2022"
"DELIBERA C.C. N. 8 ALL. SUB A) REGISTRO";"0.7 MB";"03/05/2022";"03/05/2022"
"DELIBERA C.C. N. 7 ALL. SUB C) TAV. 5";"0.91 MB";"03/05/2022";"03/05/2022"
"DELIBERA C.C. N. 7 ALL. SUB A) RELAZIONE";"1.36 MB";"03/05/2022";"03/05/2022"
"PIANO DEGLI INTERVENTI N. 5. ADOZIONE ACCORDO PUBBLICO/PRIVATO ART. 6 L.R. 11/2004";"306.73 KB";"08/02/2021";"08/02/2021"
"PIANO DEGLI INTERVENTI N. 4 - ADOZIONE VARIANTE VERDE 2020- AVVISO DI DEPOSITO";"21.6 KB";"07/01/2021";"07/01/2021"
"PIANO DEGLI INTERVENTI N. 4 - ADOZIONE VARIANTE VERDE 2020";"394.28 KB";"07/01/2021";"07/01/2021"
