"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI ANNUALE 2023";"32.99 KB";"30/04/2024";"30/04/2024"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI ANNUALE 2022";"63.59 KB";"31/01/2023";"31/01/2023"
"INDICATORE TEMPESTIVITA PAGAMENTI 3 TRIMESTRE 2022";"62.31 KB";"29/10/2022";"29/10/2022"
"INDICATORE TEMPESTIVITA PAGAMENTI 2 TRIMESTRE 2022";"61.08 KB";"29/10/2022";"29/10/2022"
"INDICATORE TEMPESTIVITA PAGAMENTI 1 TRIMESTRE 2022";"61.54 KB";"26/05/2022";"26/05/2022"
"INDICATORE TEMPESTIVITA PAGAMENTI 2021";"63.91 KB";"31/01/2022";"31/01/2022"
"INDICATORE TEMPESTIVITA PAGAMENTI 2020";"64.18 KB";"30/01/2021";"30/01/2021"
"INDICATORE TEMPESTIVITA PAGAMENTI 2019";"53.43 KB";"29/01/2020";"01/06/2020"
"INDICATORE TEMPESTIVITA PAGAMENTI 2018";"54.5 KB";"29/01/2019";"29/01/2019"
"INDICATORE TEMPESTIVITA DEI PAGAMENTI 2017";"53.49 KB";"29/01/2019";"29/01/2019"
